hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|IN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Columbus Regional Health,2024-06-28,2.0.0,"Columbus, Indiana","Columbus Regional Health, 2400 17th St, Columbus, IN, 47201",474898741,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_algorithm,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,standard_charge|Aetna_Medicare|Aetna_Medicare|negotiated_dollar,standard_charge|Aetna_Medicare|Aetna_Medicare|negotiated_percentage,standard_charge|Aetna_Medicare|Aetna_Medicare|negotiated_algorithm,estimated_amount|Aetna_Medicare|Aetna_Medicare,standard_charge|Aetna_Medicare|Aetna_Medicare|methodology,additional_payer_notes|Aetna_Medicare|Aetna_Medicare,standard_charge|Allwell_Medicare|Allwell_Medicare_Advantage|negotiated_dollar,standard_charge|Allwell_Medicare|Allwell_Medicare_Advantage|negotiated_percentage,standard_charge|Allwell_Medicare|Allwell_Medicare_Advantage|negotiated_algorithm,estimated_amount|Allwell_Medicare|Allwell_Medicare_Advantage,standard_charge|Allwell_Medicare|Allwell_Medicare_Advantage|methodology,additional_payer_notes|Allwell_Medicare|Allwell_Medicare_Advantage,standard_charge|Ambetter_Marketplace|Ambetter_Marketplace|negotiated_dollar,standard_charge|Ambetter_Marketplace|Ambetter_Marketplace|negotiated_percentage,standard_charge|Ambetter_Marketplace|Ambetter_Marketplace|negotiated_algorithm,estimated_amount|Ambetter_Marketplace|Ambetter_Marketplace,standard_charge|Ambetter_Marketplace|Ambetter_Marketplace|methodology,additional_payer_notes|Ambetter_Marketplace|Ambetter_Marketplace,standard_charge|Anthem_PPO|Anthem_PPO|negotiated_dollar,standard_charge|Anthem_PPO|Anthem_PPO|negotiated_percentage,standard_charge|Anthem_PPO|Anthem_PPO|negotiated_algorithm,estimated_amount|Anthem_PPO|Anthem_PPO,standard_charge|Anthem_PPO|Anthem_PPO|methodology,additional_payer_notes|Anthem_PPO|Anthem_PPO,standard_charge|Anthem_HMO|Anthem_HMO|negotiated_dollar,standard_charge|Anthem_HMO|Anthem_HMO|negotiated_percentage,standard_charge|Anthem_HMO|Anthem_HMO|negotiated_algorithm,estimated_amount|Anthem_HMO|Anthem_HMO,standard_charge|Anthem_HMO|Anthem_HMO|methodology,additional_payer_notes|Anthem_HMO|Anthem_HMO,standard_charge|Anthem_Traditional|Anthem_Traditional|negotiated_dollar,standard_charge|Anthem_Traditional|Anthem_Traditional|negotiated_percentage,standard_charge|Anthem_Traditional|Anthem_Traditional|negotiated_algorithm,estimated_amount|Anthem_Traditional|Anthem_Traditional,standard_charge|Anthem_Traditional|Anthem_Traditional|methodology,additional_payer_notes|Anthem_Traditional|Anthem_Traditional,standard_charge|Anthem_Medicaid|Anthem_HCC|negotiated_dollar,standard_charge|Anthem_Medicaid|Anthem_HCC|negotiated_percentage,standard_charge|Anthem_Medicaid|Anthem_HCC|negotiated_algorithm,estimated_amount|Anthem_Medicaid|Anthem_HCC,standard_charge|Anthem_Medicaid|Anthem_HCC|methodology,additional_payer_notes|Anthem_Medicaid|Anthem_HCC,standard_charge|Anthem_Medicare|Anthem_Medicare|negotiated_dollar,standard_charge|Anthem_Medicare|Anthem_Medicare|negotiated_percentage,standard_charge|Anthem_Medicare|Anthem_Medicare|negotiated_algorithm,estimated_amount|Anthem_Medicare|Anthem_Medicare,standard_charge|Anthem_Medicare|Anthem_Medicare|methodology,additional_payer_notes|Anthem_Medicare|Anthem_Medicare,standard_charge|Caresource_Commercial|Caresource_Marketplace|negotiated_dollar,standard_charge|Caresource_Commercial|Caresource_Marketplace|negotiated_percentage,standard_charge|Caresource_Commercial|Caresource_Marketplace|negotiated_algorithm,estimated_amount|Caresource_Commercial|Caresource_Marketplace,standard_charge|Caresource_Commercial|Caresource_Marketplace|methodology,additional_payer_notes|Caresource_Commercial|Caresource_Marketplace,standard_charge|Caresource_Healthy_Indiana|Caresource_HIP|negotiated_dollar,standard_charge|Caresource_Healthy_Indiana|Caresource_HIP|negotiated_percentage,standard_charge|Caresource_Healthy_Indiana|Caresource_HIP|negotiated_algorithm,estimated_amount|Caresource_Healthy_Indiana|Caresource_HIP,standard_charge|Caresource_Healthy_Indiana|Caresource_HIP|methodology,additional_payer_notes|Caresource_Healthy_Indiana|Caresource_HIP,standard_charge|Caresource_Medicaid|Caresource_Hoosier_Healthwise|negotiated_dollar,standard_charge|Caresource_Medicaid|Caresource_Hoosier_Healthwise|negotiated_percentage,standard_charge|Caresource_Medicaid|Caresource_Hoosier_Healthwise|negotiated_algorithm,estimated_amount|Caresource_Medicaid|Caresource_Hoosier_Healthwise,standard_charge|Caresource_Medicaid|Caresource_Hoosier_Healthwise|methodology,additional_payer_notes|Caresource_Medicaid|Caresource_Hoosier_Healthwise,standard_charge|Cigna|Cigna_PPO|negotiated_dollar,standard_charge|Cigna|Cigna_PPO|negotiated_percentage,standard_charge|Cigna|Cigna_PPO|negotiated_algorithm,estimated_amount|Cigna|Cigna_PPO,standard_charge|Cigna|Cigna_PPO|methodology,additional_payer_notes|Cigna|Cigna_PPO,standard_charge|Encore|Encore|negotiated_dollar,standard_charge|Encore|Encore|negotiated_percentage,standard_charge|Encore|Encore|negotiated_algorithm,estimated_amount|Encore|Encore,standard_charge|Encore|Encore|methodology,additional_payer_notes|Encore|Encore,standard_charge|Humana_Commercial|Humana|negotiated_dollar,standard_charge|Humana_Commercial|Humana|negotiated_percentage,standard_charge|Humana_Commercial|Humana|negotiated_algorithm,estimated_amount|Humana_Commercial|Humana,standard_charge|Humana_Commercial|Humana|methodology,additional_payer_notes|Humana_Commercial|Humana,standard_charge|Humana_Medicare|Humana_Medicare|negotiated_dollar,standard_charge|Humana_Medicare|Humana_Medicare|negotiated_percentage,standard_charge|Humana_Medicare|Humana_Medicare|negotiated_algorithm,estimated_amount|Humana_Medicare|Humana_Medicare,standard_charge|Humana_Medicare|Humana_Medicare|methodology,additional_payer_notes|Humana_Medicare|Humana_Medicare,standard_charge|Managed_Health_Services|Managed_Health_Services|negotiated_dollar,standard_charge|Managed_Health_Services|Managed_Health_Services|negotiated_percentage,standard_charge|Managed_Health_Services|Managed_Health_Services|negotiated_algorithm,estimated_amount|Managed_Health_Services|Managed_Health_Services,standard_charge|Managed_Health_Services|Managed_Health_Services|methodology,additional_payer_notes|Managed_Health_Services|Managed_Health_Services,standard_charge|MDWISE_Healthy_Indiana|MDWISE_HIP|negotiated_dollar,standard_charge|MDWISE_Healthy_Indiana|MDWISE_HIP|negotiated_percentage,standard_charge|MDWISE_Healthy_Indiana|MDWISE_HIP|negotiated_algorithm,estimated_amount|MDWISE_Healthy_Indiana|MDWISE_HIP,standard_charge|MDWISE_Healthy_Indiana|MDWISE_HIP|methodology,additional_payer_notes|MDWISE_Healthy_Indiana|MDWISE_HIP,standard_charge|MDWISE_Medicaid|MDWISE_Excel|negotiated_dollar,standard_charge|MDWISE_Medicaid|MDWISE_Excel|negotiated_percentage,standard_charge|MDWISE_Medicaid|MDWISE_Excel|negotiated_algorithm,estimated_amount|MDWISE_Medicaid|MDWISE_Excel,standard_charge|MDWISE_Medicaid|MDWISE_Excel|methodology,additional_payer_notes|MDWISE_Medicaid|MDWISE_Excel,standard_charge|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio|negotiated_dollar,standard_charge|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio|negotiated_percentage,standard_charge|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio|negotiated_algorithm,estimated_amount|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio,standard_charge|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio|methodology,additional_payer_notes|Medical_Mutual_of_Ohio|Medical_Mutual_of_Ohio,standard_charge|PHCS_Multiplan|PHCS_Multiplan|negotiated_dollar,standard_charge|PHCS_Multiplan|PHCS_Multiplan|negotiated_percentage,standard_charge|PHCS_Multiplan|PHCS_Multiplan|negotiated_algorithm,estimated_amount|PHCS_Multiplan|PHCS_Multiplan,standard_charge|PHCS_Multiplan|PHCS_Multiplan|methodology,additional_payer_notes|PHCS_Multiplan|PHCS_Multiplan,standard_charge|Sagamore|Sagamore|negotiated_dollar,standard_charge|Sagamore|Sagamore|negotiated_percentage,standard_charge|Sagamore|Sagamore|negotiated_algorithm,estimated_amount|Sagamore|Sagamore,standard_charge|Sagamore|Sagamore|methodology,additional_payer_notes|Sagamore|Sagamore,standard_charge|SIHO|SIHO|negotiated_dollar,standard_charge|SIHO|SIHO|negotiated_percentage,standard_charge|SIHO|SIHO|negotiated_algorithm,estimated_amount|SIHO|SIHO,standard_charge|SIHO|SIHO|methodology,additional_payer_notes|SIHO|SIHO,standard_charge|United_Healthcare_Commercial|United_Healthcare|negotiated_dollar,standard_charge|United_Healthcare_Commercial|United_Healthcare|negotiated_percentage,standard_charge|United_Healthcare_Commercial|United_Healthcare|negotiated_algorithm,estimated_amount|United_Healthcare_Commercial|United_Healthcare,standard_charge|United_Healthcare_Commercial|United_Healthcare|methodology,additional_payer_notes|United_Healthcare_Commercial|United_Healthcare,standard_charge|United_Healthcare_Medicare|United_Healthcare_Medicare|negotiated_dollar,standard_charge|United_Healthcare_Medicare|United_Healthcare_Medicare|negotiated_percentage,standard_charge|United_Healthcare_Medicare|United_Healthcare_Medicare|negotiated_algorithm,estimated_amount|United_Healthcare_Medicare|United_Healthcare_Medicare,standard_charge|United_Healthcare_Medicare|United_Healthcare_Medicare|methodology,additional_payer_notes|United_Healthcare_Medicare|United_Healthcare_Medicare,standard_charge | min,standard_charge | max,additional_generic_notes
Tracheostomy With Mv >96 Hours With Extensive Procedure,4,APR-DRG,,,,,inpatient,,,516322.64,413057.11,,438874.25,,,,percent of total billed charges,not applicable,171553.61,,,,other,not applicable,171553.61,,,,other,not applicable,274485.776,,,,other,not applicable,428651.06,,,,percent of total billed charges,not applicable,516322.64,,,,percent of total billed charges,not applicable,448581.11,,,,percent of total billed charges,not applicable,,,,,other,not applicable,171553.61,,,,other,not applicable,261105.06,,,,other,Inpatient DRG,,,,,other,not applicable,,,,,other,not applicable,433711.03,,,,percent of total billed charges,not applicable,423384.57,,,,percent of total billed charges,not applicable,427876.58,,,,percent of total billed charges,not applicable,171553.61,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,438874.25,,,,percent of total billed charges,not applicable,505996.18,,,,percent of total billed charges,not applicable,444037.48,,,,percent of total billed charges,not applicable,309793.57,,,,percent of total billed charges,not applicable,438874.25,,,,percent of total billed charges,not applicable,171553.61,,,,other,not applicable,171553.61,516322.64,
Tracheostomy With Mv >96 Hours Without Extensive Procedure,5,APR-DRG,,,,,inpatient,,,316764.01,253410.21,,269249.42,,,,percent of total billed charges,not applicable,87051.28,,,,other,Inpatient DRG,87051.28,,,,other,Inpatient DRG,139282.048,,,,other,not applicable,262977.49,,,,percent of total billed charges,not applicable,316764.01,,,,percent of total billed charges,not applicable,275204.54,,,,percent of total billed charges,not applicable,,,,,other,not applicable,87051.28,,,,other,Inpatient DRG,147987.18,,,,other,Inpatient DRG,,,,,other,not applicable,,,,,other,not applicable,266081.78,,,,percent of total billed charges,not applicable,259746.5,,,,percent of total billed charges,not applicable,262502.33,,,,percent of total billed charges,not applicable,87051.28,,,,other,Inpatient DRG,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,269249.42,,,,percent of total billed charges,not applicable,310428.73,,,,percent of total billed charges,not applicable,272417.04,,,,percent of total billed charges,not applicable,253411.21,,,,percent of total billed charges,not applicable,269249.42,,,,percent of total billed charges,not applicable,87051.28,,,,other,Inpatient DRG,87051.28,316764.01,
Spinal Procedures,23,APR-DRG,,,,,inpatient,,,28102.6,22481.08,,23887.21,,,,percent of total billed charges,not applicable,25399.67,,,,other,Inpatient DRG,25399.67,,,,other,Inpatient DRG,40639.472,,,,other,not applicable,23330.77,,,,percent of total billed charges,not applicable,28102.6,,,,percent of total billed charges,not applicable,24415.54,,,,percent of total billed charges,not applicable,23954.61,,,,case rate,not applicable,25399.67,,,,other,Inpatient DRG,28102.6,,,,other,Inpatient DRG,23801.19,,,,case rate,not applicable,23954.61,,,,case rate,not applicable,23606.18,,,,percent of total billed charges,not applicable,23044.14,,,,percent of total billed charges,not applicable,23288.64,,,,percent of total billed charges,not applicable,25399.67,,,,other,Inpatient DRG,23954.61,,,,case rate,not applicable,23801.19,,,,case rate,not applicable,23954.61,,,,case rate,not applicable,23887.21,,,,percent of total billed charges,not applicable,27540.56,,,,percent of total billed charges,not applicable,24168.24,,,,percent of total billed charges,not applicable,22482.09,,,,percent of total billed charges,not applicable,23887.21,,,,percent of total billed charges,not applicable,25399.67,,,,other,Inpatient DRG,22482.08,40639.47,
Open Extracranial Vascular Procedures,24,APR-DRG,,,,,inpatient,,,35147.78,28117.22,,29875.62,,,,percent of total billed charges,not applicable,12612.11,,,,other,Inpatient DRG,12612.11,,,,other,Inpatient DRG,20179.376,,,,other,not applicable,29179.7,,,,percent of total billed charges,not applicable,35147.78,,,,percent of total billed charges,not applicable,30536.4,,,,percent of total billed charges,not applicable,2334.81,,,,other,not applicable,12612.11,,,,other,Inpatient DRG,21440.59,,,,other,Inpatient DRG,2334.81,,,,other,not applicable,2334.81,,,,other,not applicable,29524.13,,,,percent of total billed charges,not applicable,28821.18,,,,percent of total billed charges,not applicable,29126.98,,,,percent of total billed charges,not applicable,12612.11,,,,other,Inpatient DRG,2334.81,,,,other,not applicable,2334.81,,,,other,not applicable,2334.81,,,,other,not applicable,29875.62,,,,percent of total billed charges,not applicable,34444.83,,,,percent of total billed charges,not applicable,30227.09,,,,percent of total billed charges,not applicable,28118.24,,,,percent of total billed charges,not applicable,29875.62,,,,percent of total billed charges,not applicable,12612.11,,,,other,Inpatient DRG,2334.81,35147.78,
Other Nervous System And Related Procedures,26,APR-DRG,,,,,inpatient,,,84366.17,67491.94,,71711.26,,,,percent of total billed charges,not applicable,16687.37,,,,other,not applicable,16687.37,,,,other,not applicable,26699.792,,,,other,not applicable,70040.79,,,,percent of total billed charges,not applicable,84366.17,,,,percent of total billed charges,not applicable,73297.32,,,,percent of total billed charges,not applicable,,,,,other,not applicable,16687.37,,,,other,not applicable,30011.19,,,,other,Inpatient DRG,,,,,other,not applicable,,,,,other,not applicable,70867.58,,,,percent of total billed charges,not applicable,69180.27,,,,percent of total billed charges,not applicable,69914.24,,,,percent of total billed charges,not applicable,16687.37,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,71711.26,,,,percent of total billed charges,not applicable,82678.85,,,,percent of total billed charges,not applicable,72554.92,,,,percent of total billed charges,not applicable,67492.94,,,,percent of total billed charges,not applicable,71711.26,,,,percent of total billed charges,not applicable,16687.37,,,,other,not applicable,2334.81,84366.17,
Nervous System Malignancy,41,APR-DRG,,,,,inpatient,,,17384.16,13906.33,,14776.54,,,,percent of total billed charges,not applicable,8111.58,,,,other,Inpatient DRG,8111.58,,,,other,Inpatient DRG,12978.528,,,,other,not applicable,14432.34,,,,percent of total billed charges,not applicable,17384.16,,,,percent of total billed charges,not applicable,15103.35,,,,percent of total billed charges,not applicable,,,,,other,not applicable,8111.58,,,,other,Inpatient DRG,13789.69,,,,other,Inpatient DRG,,,,,other,not applicable,,,,,other,not applicable,14602.69,,,,percent of total billed charges,not applicable,14255.02,,,,percent of total billed charges,not applicable,14406.25,,,,percent of total billed charges,not applicable,8111.58,,,,other,Inpatient DRG,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,14776.54,,,,percent of total billed charges,not applicable,17036.47,,,,percent of total billed charges,not applicable,14950.38,,,,percent of total billed charges,not applicable,13907.33,,,,percent of total billed charges,not applicable,14776.54,,,,percent of total billed charges,not applicable,8111.58,,,,other,Inpatient DRG,8111.58,17384.16,
Degenerative Nervous System Disorders Except Multiple Sclerosis,42,APR-DRG,,,,,inpatient,,,21278.01,17021.41,,18086.32,,,,percent of total billed charges,not applicable,10646.84,,,,other,not applicable,10646.84,,,,other,not applicable,17034.944,,,,other,not applicable,17665.01,,,,percent of total billed charges,not applicable,21278.01,,,,percent of total billed charges,not applicable,18486.32,,,,percent of total billed charges,not applicable,,,,,other,not applicable,10646.84,,,,other,not applicable,8231.04,,,,other,Inpatient DRG,,,,,other,not applicable,,,,,other,not applicable,17873.53,,,,percent of total billed charges,not applicable,17447.98,,,,percent of total billed charges,not applicable,17633.09,,,,percent of total billed charges,not applicable,10646.84,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,18086.32,,,,percent of total billed charges,not applicable,20852.45,,,,percent of total billed charges,not applicable,18299.1,,,,percent of total billed charges,not applicable,17022.41,,,,percent of total billed charges,not applicable,18086.32,,,,percent of total billed charges,not applicable,10646.84,,,,other,not applicable,8231.04,21278.01,
Multiple Sclerosis  Other Demyelinating Disease And Inflammatory Neuropathies,43,APR-DRG,,,,,inpatient,,,48869.55,39094.64,,41539.12,,,,percent of total billed charges,not applicable,23103.12,,,,case rate,not applicable,23103.12,,,,case rate,not applicable,36964.992,,,,other,not applicable,40571.5,,,,percent of total billed charges,not applicable,48869.55,,,,percent of total billed charges,not applicable,42457.86,,,,percent of total billed charges,not applicable,15695.1,,,,case rate,not applicable,23103.12,,,,case rate,not applicable,26914.03,,,,other,Inpatient DRG,15434.75,,,,case rate,not applicable,15695.1,,,,case rate,not applicable,41050.42,,,,percent of total billed charges,not applicable,40073.03,,,,percent of total billed charges,not applicable,40498.22,,,,percent of total billed charges,not applicable,23103.12,,,,case rate,not applicable,15695.1,,,,case rate,not applicable,15434.75,,,,case rate,not applicable,15695.1,,,,case rate,not applicable,41539.12,,,,percent of total billed charges,not applicable,47892.16,,,,percent of total billed charges,not applicable,42027.82,,,,percent of total billed charges,not applicable,39095.64,,,,percent of total billed charges,not applicable,41539.12,,,,percent of total billed charges,not applicable,23103.12,,,,case rate,not applicable,15434.75,48869.55,
Intracranial Hemorrhage,44,APR-DRG,,,,,inpatient,,,22041.85,17632.48,,18735.58,,,,percent of total billed charges,not applicable,15026.68,,,,other,Inpatient DRG,15026.68,,,,other,Inpatient DRG,24042.688,,,,other,not applicable,18299.13,,,,percent of total billed charges,not applicable,22041.85,,,,percent of total billed charges,not applicable,19149.96,,,,percent of total billed charges,not applicable,,,,,other,not applicable,15026.68,,,,other,Inpatient DRG,22041.85,,,,other,Inpatient DRG,,,,,other,not applicable,,,,,other,not applicable,18515.16,,,,percent of total billed charges,not applicable,18074.32,,,,percent of total billed charges,not applicable,18266.08,,,,percent of total billed charges,not applicable,15026.68,,,,other,Inpatient DRG,,,,,other,not applicable,,,,,other,not applicable,,,,,other,not applicable,18735.58,,,,percent of total billed charges,not applicable,21601.01,,,,percent of total billed charges,not applicable,18956,,,,percent of total billed charges,not applicable,17633.49,,,,percent of total billed charges,not applicable,18735.58,,,,percent of total billed charges,not applicable,15026.68,,,,other,Inpatient DRG,15026.68,24042.69,
Cva And Precerebral Occlusion With Infarction,45,APR-DRG,,,,,inpatient,,,28698.87,22958.1,,24394.05,,,,percent of total billed charges,not applicable,8066.96,,,,other,not applicable,8066.96,,,,other,not applicable,12907.136,,,,other,not applicable,23825.78,,,,percent of total billed charges,not applicable,28698.87,,,,percent of total billed charges,not applicable,24933.57,,,,percent of total billed charges,not applicable,12093.74,,,,other,not applicable,8066.96,,,,other,not applicable,13888.52,,,,other,Inpatient DRG,12093.74,,,,other,not applicable,12093.74,,,,other,not applicable,24107.05,,,,percent of total billed charges,not applicable,23533.09,,,,percent of total billed charges,not applicable,23782.75,,,,percent of total billed charges,not applicable,8066.96,,,,other,not applicable,12093.74,,,,other,not applicable,12093.74,,,,other,not applicable,12093.74,,,,other,not applicable,24394.05,,,,percent of total billed charges,not applicable,28124.9,,,,percent of total billed charges,not applicable,24681.04,,,,percent of total billed charges,not applicable,22959.11,,,,percent of total billed charges,not applicable,24394.05,,,,percent of total billed charges,not applicable,8066.96,,,,other,not applicable,8066.96,28698.87,
